"Name","Size","Time","Type"
"apache manual",,,"Folder"
"apache_env_variables.htm","76,848","08/13/02 14:06:24","Web Hypertext"
"index.html","58,087","02/26/05 19:06:48","Web Hypertext"
"menu.html","38,045","02/17/05 17:40:30","Web Hypertext"
"Mosaic User Authentication Tutorial.htm","14,706","08/13/02 14:06:24","Web Hypertext"
"robots_txt_spec.htm","8,733","08/13/02 14:06:26","Web Hypertext"
"user_auth.htm","22,073","08/13/02 14:06:26","Web Hypertext"
"web_server_error_document.htm","2,068","08/13/02 14:06:26","Web Hypertext"
"web_server_error_script.htm","7,445","08/13/02 14:06:28","Web Hypertext"
"web_server_extended_logs.htm","14,888","08/13/02 14:06:28","Web Hypertext"
"web_server_logs.htm","6,578","08/13/02 14:06:28","Web Hypertext"
